"Effective May 1, 2022",,,,,,,,,,,,,,,,,,,,,
CDM Item #,Service Description,Service Code,Modifier,Revenue Code,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer-specific negotiated Charge-Traditional Medicare Part A,Payer-specific negotiated Charge-Nebraska Medicaid/Managed Care Plans,Payer-specific negotiated Charge-BCBS Medicare Advantage,Payer-specific negotiated Charge-Humana Gold Choice Medicare Advantage,Payer-specific negotiated Charge-Great Plains Medicare Advantage,Payer-specific negotiated Charge-Aetna Medicare ,Payer-specific negotiated Charge-TotalCare Wellcare,Payer-specific negotiated Charge-UHC Medicare Solutions Medicare Advantage,Payer-specific negotiated Charge-Aetna,Payer-specific negotiated Charge-Blue Cross Blue Shield,Payer-specific negotiated Charge-Medica,Payer-specific negotiated Charge-Midlands Choice Payors,Payer-specific negotiated Charge-United Healthcare
5100687,0 ETHIBOND CX21D,,,270,$67.60 ,$67.60 ,$39.88 ,$64.90 ,$39.88 ,$42.59 ,$39.88 ,$39.88 ,$39.88 ,$40.68 ,$40.68 ,$39.88 ,$63.54 ,$64.22 ,$62.87 ,$64.90 ,$64.90 
5173091,0 NUROLON C545D,,,270,$73.33 ,$73.33 ,$43.26 ,$70.40 ,$43.26 ,$46.20 ,$43.26 ,$43.26 ,$43.26 ,$44.13 ,$44.13 ,$43.26 ,$68.93 ,$69.66 ,$68.20 ,$70.40 ,$70.40 
5173083,3-0 SILK C003D,,,270,$52.90 ,$52.90 ,$31.21 ,$50.78 ,$31.21 ,$33.33 ,$31.21 ,$31.21 ,$31.21 ,$31.84 ,$31.84 ,$31.21 ,$49.73 ,$50.26 ,$49.20 ,$50.78 ,$50.78 
5105906,4-0 CHROMIC 1654G,,,270,$43.61 ,$43.61 ,$25.73 ,$41.87 ,$25.73 ,$27.47 ,$25.73 ,$25.73 ,$25.73 ,$26.24 ,$26.24 ,$25.73 ,$40.99 ,$41.43 ,$40.56 ,$41.87 ,$41.87 
5101732,4-0 MONOCRYL PS-1,,,270,$125.61 ,$125.61 ,$74.11 ,$120.59 ,$74.11 ,$79.13 ,$74.11 ,$74.11 ,$74.11 ,$75.59 ,$75.59 ,$74.11 ,$118.07 ,$119.33 ,$116.82 ,$120.59 ,$120.59 
5109411,5-0 PROLENE 8681G,,,270,$29.64 ,$29.64 ,$17.49 ,$28.45 ,$17.49 ,$18.67 ,$17.49 ,$17.49 ,$17.49 ,$17.84 ,$17.84 ,$17.49 ,$27.86 ,$28.16 ,$27.57 ,$28.45 ,$28.45 
5108085,5-0 PROLENE 8698G,,,270,$36.45 ,$36.45 ,$21.51 ,$34.99 ,$21.51 ,$22.96 ,$21.51 ,$21.51 ,$21.51 ,$21.94 ,$21.94 ,$21.51 ,$34.26 ,$34.63 ,$33.90 ,$34.99 ,$34.99 
2572150,5-HIAA URINE 24 HOUR  #0809,83497,,300,$161.00 ,$161.00 ,$94.99 ,$154.56 ,$94.99 ,$101.43 ,$94.99 ,$94.99 ,$94.99 ,$96.89 ,$96.89 ,$94.99 ,$151.34 ,$152.95 ,$149.73 ,$154.56 ,$154.56 
5104594,6-0 PROLENE 8680G,,,270,$34.97 ,$34.97 ,$20.63 ,$33.57 ,$20.63 ,$22.03 ,$20.63 ,$20.63 ,$20.63 ,$21.04 ,$21.04 ,$20.63 ,$32.87 ,$33.22 ,$32.52 ,$33.57 ,$33.57 
4040000,ABDOMEN 1 VIEW,74018,TC,320,$301.00 ,$301.00 ,$177.59 ,$288.96 ,$177.59 ,$189.63 ,$177.59 ,$177.59 ,$177.59 ,$181.14 ,$181.14 ,$177.59 ,$282.94 ,$285.95 ,$279.93 ,$288.96 ,$288.96 
4040208,ABDOMEN 2 VIEWS,74019,TC,320,$386.00 ,$386.00 ,$227.74 ,$370.56 ,$227.74 ,$243.18 ,$227.74 ,$227.74 ,$227.74 ,$232.29 ,$232.29 ,$227.74 ,$362.84 ,$366.70 ,$358.98 ,$370.56 ,$370.56 
4074021,ABDOMEN 3 OR MORE VIEWS,74021,TC,320,$389.00 ,$389.00 ,$229.51 ,$373.44 ,$229.51 ,$245.07 ,$229.51 ,$229.51 ,$229.51 ,$234.10 ,$234.10 ,$229.51 ,$365.66 ,$369.55 ,$361.77 ,$373.44 ,$373.44 
4092022,ABDOMEN SERIES W/ PA CHEST,74022,TC,320,$580.00 ,$580.00 ,$342.20 ,$556.80 ,$342.20 ,$365.40 ,$342.20 ,$342.20 ,$342.20 ,$349.04 ,$349.04 ,$342.20 ,$545.20 ,$551.00 ,$539.40 ,$556.80 ,$556.80 
3593975,ABDOMINAL VESSELS & ORGANS (RENAL) DOPPL,93975,TC,921,"$1,117.00 ","$1,117.00 ",$659.03 ,"$1,072.32 ",$659.03 ,$703.71 ,$659.03 ,$659.03 ,$659.03 ,$672.21 ,$672.21 ,$659.03 ,"$1,049.98 ","$1,061.15 ","$1,038.81 ","$1,072.32 ","$1,072.32 "
3593978,ABDOMINAL VESSELS DUPLEX COMP DOPPLER,93978,TC,921,"$1,064.00 ","$1,064.00 ",$627.76 ,"$1,021.44 ",$627.76 ,$670.32 ,$627.76 ,$627.76 ,$627.76 ,$640.32 ,$640.32 ,$627.76 ,"$1,000.16 ","$1,010.80 ",$989.52 ,"$1,021.44 ","$1,021.44 "
